DATE & TIME;T1[C];T2[C];T3[C];T4[C];T5[C];T6[C];Tds[C];V'[l/min];P[kW];R1[%];R2[%];R3[%];R![%]
2011-10-16 06:56;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:57;-1;26;37;31;44;0;;;;0;100;100;
2011-10-16 06:58;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 06:59;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:00;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:01;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:02;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:03;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:04;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:05;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:06;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:07;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:08;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:09;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:10;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:11;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:12;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:13;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:14;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:15;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:16;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:17;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:18;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:19;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:20;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:21;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:22;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:23;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:24;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:25;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:26;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:27;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:28;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:29;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:30;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:31;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:32;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:33;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:34;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:35;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:36;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:37;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:38;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:39;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:40;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:41;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:42;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:43;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:44;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:45;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:46;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:47;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:48;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:49;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:50;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:51;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:52;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:53;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:54;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:55;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:56;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:57;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:58;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 07:59;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:00;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:01;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:02;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:03;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:04;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:05;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:06;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:07;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:08;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:09;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:10;-1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:11;0;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:12;0;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:13;0;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:14;0;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:15;0;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:16;0;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:17;0;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:18;0;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:19;1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:20;1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:21;1;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:22;2;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:23;2;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:24;3;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:25;4;25;36;31;44;0;;;;0;100;100;
2011-10-16 08:26;4;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:27;5;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:28;6;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:29;7;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:30;8;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:31;9;26;36;31;44;0;;;;0;100;100;
2011-10-16 08:32;10;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:33;11;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:34;12;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:35;13;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:36;15;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:37;16;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:38;17;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:39;18;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:40;20;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:41;21;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:42;22;26;36;30;44;0;;;;0;100;100;
2011-10-16 08:43;23;25;36;32;44;0;;;;0;83;100;
2011-10-16 08:44;24;25;36;33;44;0;;;;0;0;100;
2011-10-16 08:45;25;25;36;33;44;0;;;;0;0;100;
2011-10-16 08:46;27;25;36;33;44;0;;;;0;0;100;
2011-10-16 08:47;28;25;36;33;44;0;;;;0;0;100;
2011-10-16 08:48;29;25;36;33;44;0;;;;0;0;100;
2011-10-16 08:49;31;25;36;33;44;0;;;;0;0;100;
2011-10-16 08:50;32;25;36;33;44;0;;;;33;0;100;
2011-10-16 08:51;33;25;36;32;44;0;;;;100;0;100;
2011-10-16 08:52;28;25;36;32;44;0;;;;13;0;100;
2011-10-16 08:53;28;25;36;32;44;0;;;;0;0;100;
2011-10-16 08:54;29;25;36;32;44;0;;;;0;0;100;
2011-10-16 08:55;31;25;36;32;44;0;;;;0;0;100;
2011-10-16 08:56;33;25;36;32;44;0;;;;95;0;100;
2011-10-16 08:57;33;25;36;32;44;0;;;;100;0;100;
2011-10-16 08:58;33;25;36;31;44;0;;;;100;0;100;
2011-10-16 08:59;34;26;36;29;44;0;;;;100;88;100;
2011-10-16 09:00;34;25;36;26;44;0;;;;100;100;100;
2011-10-16 09:01;34;25;36;24;44;0;;;;100;100;100;
2011-10-16 09:02;35;25;36;23;44;0;;;;100;100;100;
2011-10-16 09:03;36;25;35;23;44;0;;;;100;100;100;
2011-10-16 09:04;36;25;35;23;44;0;;;;100;100;100;
2011-10-16 09:05;35;24;35;23;44;0;;;;100;100;100;
2011-10-16 09:06;35;24;35;23;44;0;;;;100;100;100;
2011-10-16 09:07;35;24;34;23;44;0;;;;100;100;100;
2011-10-16 09:08;35;24;34;23;43;0;;;;100;100;100;
2011-10-16 09:09;36;24;34;24;43;0;;;;100;100;100;
2011-10-16 09:10;36;24;34;24;43;0;;;;100;100;100;
2011-10-16 09:11;37;24;33;24;43;0;;;;100;100;100;
2011-10-16 09:12;37;24;33;24;43;0;;;;100;100;100;
2011-10-16 09:13;37;24;32;24;43;0;;;;100;100;100;
2011-10-16 09:14;37;24;32;24;43;0;;;;100;100;100;
2011-10-16 09:15;37;24;32;24;43;0;;;;100;100;100;
2011-10-16 09:16;38;24;32;24;43;0;;;;100;100;100;
2011-10-16 09:17;38;24;32;25;43;0;;;;100;100;100;
2011-10-16 09:18;38;24;32;25;43;0;;;;100;100;100;
2011-10-16 09:19;38;24;32;26;43;0;;;;100;100;100;
2011-10-16 09:20;38;24;32;26;43;0;;;;100;100;100;
2011-10-16 09:21;39;24;32;26;43;0;;;;100;100;100;
2011-10-16 09:22;39;25;32;27;43;0;;;;100;100;100;
2011-10-16 09:23;39;25;32;27;43;0;;;;100;100;100;
2011-10-16 09:24;40;25;32;28;43;0;;;;100;100;100;
2011-10-16 09:25;40;25;32;28;43;0;;;;100;100;100;
2011-10-16 09:26;40;25;32;28;43;0;;;;100;100;100;
2011-10-16 09:27;40;25;32;28;43;0;;;;100;1;100;
2011-10-16 09:28;41;25;32;29;43;0;;;;100;0;100;
2011-10-16 09:29;41;25;32;29;43;0;;;;100;0;100;
2011-10-16 09:30;41;25;32;28;43;0;;;;100;0;100;
2011-10-16 09:31;41;26;32;28;43;0;;;;100;0;100;
2011-10-16 09:32;42;26;32;28;43;0;;;;100;0;100;
2011-10-16 09:33;42;26;32;28;43;0;;;;100;0;100;
2011-10-16 09:34;42;26;32;28;43;0;;;;100;0;100;
2011-10-16 09:35;42;26;32;28;43;0;;;;100;0;100;
2011-10-16 09:36;43;26;31;28;43;0;;;;100;0;100;
2011-10-16 09:37;43;26;32;28;43;0;;;;100;0;100;
2011-10-16 09:38;43;26;32;28;43;0;;;;100;0;100;
2011-10-16 09:39;43;27;32;28;43;0;;;;100;0;100;
2011-10-16 09:40;44;27;32;28;43;0;;;;100;0;100;
2011-10-16 09:41;44;27;32;28;43;0;;;;100;0;100;
2011-10-16 09:42;44;27;32;28;43;0;;;;100;0;100;
2011-10-16 09:43;44;27;32;28;43;0;;;;100;0;100;
2011-10-16 09:44;44;27;32;28;43;0;;;;100;0;100;
2011-10-16 09:45;45;28;32;28;43;0;;;;100;0;100;
2011-10-16 09:46;45;28;32;28;43;0;;;;100;0;100;
2011-10-16 09:47;45;28;32;28;43;0;;;;100;0;100;
2011-10-16 09:48;45;28;32;28;43;0;;;;100;0;100;
2011-10-16 09:49;45;28;32;28;43;0;;;;100;0;100;
2011-10-16 09:50;46;28;32;28;43;0;;;;100;0;100;
2011-10-16 09:51;46;28;32;28;43;0;;;;100;0;100;
2011-10-16 09:52;46;29;32;28;43;0;;;;100;0;100;
2011-10-16 09:53;46;29;32;28;43;0;;;;100;0;100;
2011-10-16 09:54;46;29;33;28;43;0;;;;100;0;100;
2011-10-16 09:55;47;29;33;28;43;0;;;;100;0;100;
2011-10-16 09:56;47;29;33;28;43;0;;;;100;0;100;
2011-10-16 09:57;47;29;33;28;43;0;;;;100;0;100;
2011-10-16 09:58;47;29;33;28;43;0;;;;100;0;100;
2011-10-16 09:59;48;30;33;28;43;0;;;;100;0;100;
2011-10-16 10:00;48;30;33;28;43;0;;;;100;0;100;
2011-10-16 10:01;48;30;33;28;43;0;;;;100;53;100;
2011-10-16 10:02;48;30;34;28;43;0;;;;100;100;100;
2011-10-16 10:03;48;30;34;28;43;0;;;;100;100;100;
2011-10-16 10:04;48;30;34;29;43;0;;;;100;100;100;
2011-10-16 10:05;49;30;34;29;43;0;;;;100;100;100;
2011-10-16 10:06;49;30;34;29;43;0;;;;100;100;100;
2011-10-16 10:07;49;31;34;29;43;0;;;;100;100;100;
2011-10-16 10:08;49;31;34;30;43;0;;;;100;100;100;
2011-10-16 10:09;49;31;34;30;43;0;;;;100;100;100;
2011-10-16 10:10;50;31;34;30;43;0;;;;100;100;100;
2011-10-16 10:11;50;31;35;30;43;0;;;;100;100;100;
2011-10-16 10:12;50;31;35;30;43;0;;;;100;100;100;
2011-10-16 10:13;50;31;35;30;43;0;;;;100;100;100;
2011-10-16 10:14;50;31;35;30;43;0;;;;100;100;100;
2011-10-16 10:15;50;32;35;29;43;0;;;;100;100;100;
2011-10-16 10:16;51;32;35;29;43;0;;;;100;100;100;
2011-10-16 10:17;50;32;35;29;43;0;;;;100;100;100;
2011-10-16 10:18;50;32;35;29;43;0;;;;100;100;100;
2011-10-16 10:19;50;32;36;29;43;0;;;;100;100;100;
2011-10-16 10:20;50;32;36;29;43;0;;;;100;100;100;
2011-10-16 10:21;51;32;36;29;43;0;;;;100;100;100;
2011-10-16 10:22;51;32;36;29;43;0;;;;100;100;100;
2011-10-16 10:23;51;33;36;29;43;0;;;;100;100;100;
2011-10-16 10:24;51;33;36;29;43;0;;;;100;100;100;
2011-10-16 10:25;51;33;36;29;43;0;;;;100;100;100;
2011-10-16 10:26;51;33;36;29;43;0;;;;100;100;100;
2011-10-16 10:27;52;33;37;29;43;0;;;;100;100;100;
2011-10-16 10:28;52;33;37;29;43;0;;;;100;100;100;
2011-10-16 10:29;52;33;37;29;43;0;;;;100;100;100;
2011-10-16 10:30;52;34;37;29;43;0;;;;100;100;100;
2011-10-16 10:31;52;34;37;29;43;0;;;;100;100;100;
2011-10-16 10:32;52;34;37;29;43;0;;;;100;100;100;
2011-10-16 10:33;53;34;37;29;43;0;;;;100;100;100;
2011-10-16 10:34;53;34;37;29;43;0;;;;100;100;100;
2011-10-16 10:35;53;34;38;29;43;0;;;;100;100;100;
2011-10-16 10:36;53;35;38;29;43;0;;;;100;100;100;
2011-10-16 10:37;53;35;38;29;43;0;;;;100;100;100;
2011-10-16 10:38;53;35;38;29;43;0;;;;100;100;100;
2011-10-16 10:39;53;35;38;29;43;0;;;;100;100;100;
2011-10-16 10:40;54;35;38;29;43;0;;;;100;100;100;
2011-10-16 10:41;54;35;38;29;43;0;;;;100;100;100;
2011-10-16 10:42;54;35;39;29;43;0;;;;100;100;100;
2011-10-16 10:43;54;35;39;29;43;0;;;;100;100;100;
2011-10-16 10:44;54;36;39;29;43;0;;;;100;100;100;
2011-10-16 10:45;54;36;39;29;43;0;;;;100;100;100;
2011-10-16 10:46;54;36;39;29;43;0;;;;100;100;100;
2011-10-16 10:47;55;36;39;29;43;0;;;;100;100;100;
2011-10-16 10:48;55;36;39;29;43;0;;;;100;100;100;
2011-10-16 10:49;55;36;39;29;43;0;;;;100;100;100;
2011-10-16 10:50;55;36;40;29;43;0;;;;100;100;100;
2011-10-16 10:51;55;37;40;29;43;0;;;;100;100;100;
2011-10-16 10:52;55;37;40;29;43;0;;;;100;100;100;
2011-10-16 10:53;56;37;40;29;43;0;;;;100;100;100;
2011-10-16 10:54;56;37;40;29;43;0;;;;100;100;100;
2011-10-16 10:55;56;37;40;29;43;0;;;;100;100;100;
2011-10-16 10:56;56;37;40;29;43;0;;;;100;100;100;
2011-10-16 10:57;56;37;41;29;43;0;;;;100;100;100;
2011-10-16 10:58;56;37;41;29;43;0;;;;100;100;100;
2011-10-16 10:59;56;38;41;29;43;0;;;;100;100;100;
2011-10-16 11:00;57;38;41;28;43;0;;;;100;100;100;
2011-10-16 11:01;57;37;41;26;43;0;;;;100;100;100;
2011-10-16 11:02;57;35;41;25;43;0;;;;100;100;100;
2011-10-16 11:03;57;34;41;24;43;0;;;;100;100;100;
2011-10-16 11:04;57;33;41;24;43;0;;;;100;100;100;
2011-10-16 11:05;57;31;41;24;43;0;;;;100;100;100;
2011-10-16 11:06;57;30;41;24;43;0;;;;100;100;100;
2011-10-16 11:07;57;29;42;24;43;0;;;;100;100;100;
2011-10-16 11:08;57;28;42;24;43;0;;;;100;100;100;
2011-10-16 11:09;57;27;42;24;42;0;;;;100;100;100;
2011-10-16 11:10;57;27;42;24;42;0;;;;100;100;100;
2011-10-16 11:11;56;26;42;24;42;0;;;;100;100;100;
2011-10-16 11:12;56;26;42;24;42;0;;;;100;100;100;
2011-10-16 11:13;56;25;42;24;43;0;;;;100;100;100;
2011-10-16 11:14;56;25;42;24;42;0;;;;100;100;100;
2011-10-16 11:15;56;25;42;24;43;0;;;;100;100;100;
2011-10-16 11:16;56;25;42;25;43;0;;;;100;100;100;
2011-10-16 11:17;55;25;42;25;43;0;;;;100;100;100;
2011-10-16 11:18;55;25;42;25;43;0;;;;100;100;100;
2011-10-16 11:19;55;25;43;25;43;0;;;;100;100;100;
2011-10-16 11:20;55;25;43;25;43;0;;;;100;100;100;
2011-10-16 11:21;55;25;43;25;43;0;;;;100;100;100;
2011-10-16 11:22;55;25;43;25;43;0;;;;100;100;100;
